(5346630, 1532, 1, '2018-04-28'),
(5346631, 1655, 1, '2018-04-28'),
(5346632, 4777, 2, '2018-04-28'),
(5346633, 5918, 2, '2018-04-28'),
(5346634, 1353, 5, '2018-04-28'),
(5346635, 3820, 1, '2018-04-28'),
(5346636, 4452, 1, '2018-04-28'),
(5346637, 1345, 1, '2018-04-28'),
(5346638, 6747, 1, '2018-04-28'),
(5346639, 8727, 2, '2018-04-28'),
(5346640, 4380, 1, '2018-04-28'),
(5346641, 6205, 1, '2018-04-28'),
(5346642, 6413, 1, '2018-04-28'),
(5346643, 1071, 1, '2018-04-28'),
(5346644, 4036, 1, '2018-04-28'),
(5346645, 3015, 1, '2018-04-28'),
(5346646, 7248, 3, '2018-04-28'),
(5346647, 2653, 1, '2018-04-28'),
(5346648, 8605, 1, '2018-04-28'),
(5346649, 3907, 1, '2018-04-28'),
(5346650, 3878, 2, '2018-04-28'),
(5346651, 4292, 1, '2018-04-28'),
(5346652, 7120, 1, '2018-04-28'),
(5346653, 5178, 1, '2018-04-28'),
(5346654, 6736, 1, '2018-04-28'),
(5346655, 8925, 4, '2018-04-28'),
(5346656, 9890, 5, '2018-04-28'),
(5346657, 4387, 2, '2018-04-28'),
(5346658, 4749, 1, '2018-04-28'),
(5346659, 6275, 1, '2018-04-28'),
(5346660, 5177, 1, '2018-04-28'),
(5346661, 4392, 1, '2018-04-28'),
(5346662, 9290, 2, '2018-04-28'),
(5346663, 2418, 1, '2018-04-28'),
(5346664, 4407, 2, '2018-04-28'),
(5346665, 6237, 3, '2018-04-28'),
(5346666, 2808, 1, '2018-04-28'),
(5346667, 8767, 1, '2018-04-28'),
(5346668, 3936, 1, '2018-04-28'),
(5346669, 6583, 1, '2018-04-28'),
(5346670, 4784, 2, '2018-04-28'),
(5346671, 4644, 1, '2018-04-28'),
(5346672, 4089, 1, '2018-04-28'),
(5346673, 10198, 1, '2018-04-28'),
(5346674, 2638, 2, '2018-04-28'),
(5346675, 9998, 1, '2018-04-28'),
(5346676, 2611, 2, '2018-04-28'),
(5346677, 9674, 1, '2018-04-28'),
(5346678, 1107, 3, '2018-04-28'),
(5346679, 1384, 1, '2018-04-28'),
(5346680, 2987, 1, '2018-04-28'),
(5346681, 1901, 4, '2018-04-28'),
(5346682, 5930, 1, '2018-04-28'),
(5346683, 1355, 2, '2018-04-28'),
(5346684, 4305, 2, '2018-04-28'),
(5346685, 2992, 2, '2018-04-28'),
(5346686, 1038, 2, '2018-04-28'),
(5346687, 4313, 1, '2018-04-28'),
(5346688, 2220, 2, '2018-04-28'),
(5346689, 4891, 1, '2018-04-28'),
(5346690, 8957, 2, '2018-04-28'),
(5346691, 10446, 9, '2018-04-28'),
(5346692, 6113, 1, '2018-04-28'),
(5346693, 1840, 2, '2018-04-28'),
(5346694, 2960, 1, '2018-04-28'),
(5346695, 2095,18-04-28'),
(5347174, 7224, 1, '2018-04-28'),
(5347175, 2938, 1, '2018-04-28'),
(5347176, 6553, 1, '2018-04-28'),
(5347177, 3355, 1, '2018-04-28'),
(5347178, 6983, 1, '2018-04-28'),
(5347179, 2374, 1, '2018-04-28'),
(5347180, 7456, 1, '2018-04-28'),
(5347181, 8189, 1, '2018-04-28'),
(5347182, 4308, 1, '2018-04-28'),
(5347183, 5272, 1, '2018-04-28'),
(5347184, 1652, 1, '2018-04-28'),
(5347185, 1538, 1, '2018-04-28'),
(5347186, 9486, 1, '2018-04-28'),
(5347187, 7246, 1, '2018-04-28'),
(5347188, 3473, 1, '2018-04-28'),
(5347189, 2468, 1, '2018-04-28'),
(5347190, 9081, 1, '2018-04-28'),
(5347191, 1771, 1, '2018-04-28'),
(5347192, 7189, 1, '2018-04-28'),
(5347193, 9140, 1, '2018-04-28'),
(5347194, 6320, 1, '2018-04-28'),
(5347195, 8370, 1, '2018-04-28'),
(5347196, 7351, 1, '2018-04-28'),
(5347197, 8676, 1, '2018-04-28'),
(5347198, 2479, 2, '2018-04-28'),
(5347199, 5386, 1, '2018-04-28'),
(5347200, 1109, 1, '2018-04-28'),
(5347201, 3065, 1, '2018-04-28'),
(5347202, 5544, 7, '2018-04-28'),
(5347203, 6244, 2, '2018-04-28'),
(5347204, 6840, 1, '2018-04-28'),
(5347205, 1858, 1, '2018-04-28'),
(5347206, 7210, 1, '2018-04-28'),
(5347207, 3420, 1, '2018-04-28'),
(5347208, 6552, 1, '2018-04-28'),
(5347209, 7199, 1, '2018-04-28'),
(5347210, 2873, 1, '2018-04-28'),
(5347211, 7153, 2, '2018-04-28'),
(5347212, 7158, 2, '2018-04-28'),
(5347213, 8650, 1, '2018-04-28'),
(5347214, 3847, 2, '2018-04-28'),
(5347215, 3331, 3, '2018-04-28'),
(5347216, 7148, 1, '2018-04-28'),
(5347217, 9394, 1, '2018-04-28'),
(5347218, 9177, 1, '2018-04-28'),
(5347219, 7632, 1, '2018-04-28'),
(5347220, 3723, 1, '2018-04-28'),
(5347221, 9720, 1, '2018-04-28'),
(5347222, 1325, 2, '2018-04-28'),
(5347223, 1937, 1, '2018-04-28'),
(5347224, 7149, 1, '2018-04-28'),
(5347225, 10269, 2, '2018-04-28'),
(5347226, 3507, 1, '2018-04-28'),
(5347227, 9080, 1, '2018-04-28'),
(5347228, 2437, 1, '2018-04-28'),
(5347229, 6379, 1, '2018-04-28'),
(5347230, 3546, 1, '2018-04-28'),
(5347231, 8583, 1, '2018-04-28'),
(5347232, 3796, 2, '2018-04-28'),
(5347233, 6388, 4, '2018-04-28'),
(5347234, 1077, 5, '2018-04-28'),
(5347235, 8594, 5, '2018-04-28'),
(5347236, 8922, 1, '2018-04-28'),
(5347237, 10502, 2, '2018-04-28'),
(5347238, 9663, 4, '2018-04-28'),
(5347239, 6259, 2, '2018-04-28'),
(5347240, 10486, 2, '2018-04-28'),
(5347241, 5308, 1, '2018-04-28'),
(5347242, 1105, 2, '2018-04-28'),
(5347243, 1104, 1, '2018-04-28'),
(5347244, 1351, 4, '2018-04-28'),
(5347245, 2290, 1, '2018-04-28'),
(5347246, 2657, 1, '2018-04-28'),
(5347247, 5273, 1, '2018-04-28'),
(5347248, 5903, 1, '2018-04-28'),
(5347249, 6496, 4, '2018-04-28'),
(5347250, 8532, 1, '2018-04-28'),
(5347251, 9041, 2, '2018-04-28'),
(5347252, 7419, 3, '2018-04-28'),
(5347253, 4854, 1, '2018-04-28'),
(5347254, 2438, 1, '2018-04-28'),
(5347255, 4106, 1, '2018-04-28'),
(5347256, 1940, 1, '2018-04-28'),
(5347257, 7731, 1, '2018-04-28'),
(5347258, 7697, 1, '2018-04-28'),
(5347259, 9464, 1, '2018-04-28'),
(5347260, 6851, 1, '2018-04-28'),
(5347261, 6488, 1, '2018-04-28'),
(5347262, 8600, 2, '2018-04-28'),
(5347263, 7205, 1, '2018-04-28'),
(5347264, 7353, 2, '2018-04-28'),
(5347265, 3960, 1, '2018-04-28'),
(5347266, 3633, 1, '2018-04-28'),
(5347267, 10174, 1, '2018-04-28'),
(5347268, 2082, 1, '2018-04-28'),
(5347269, 4741, 1, '2018-04-28'),
(5347270, 8212, 2, '2018-04-28'),
(5347271, 3679, 1, '2018-04-28'),
(5347272, 8871, 2, '2018-04-28'),
(5347273, 6673, 1, '2018-04-28'),
(5347274, 10505, 1, '2018-04-28'),
(5347275, 1608, 5, '2018-04-28'),
(5347276, 7781, 4, '2018-04-28'),
(5347277, 9227, 1, '2018-04-28'),
(5347278, 7113, 2, '2018-04-28'),
(5347279, 3476, 1, '2018-04-28'),
(5347280, 4270, 2, '2018-04-28'),
(5347281, 3080, 1, '2018-04-28'),
(5347282, 2859, 1, '2018-04-28'),
(5347283, 8893, 1, '2018-04-28'),
(5347284, 7267, 1, '2018-04-28'),
(5347285, 6140, 1, '2018-04-28'),
(5347286, 10384, 1, '2018-04-28'),
(5347287, 6564, 2, '2018-04-28'),
(5347288, 6453, 1, '2018-04-28'),
(5347289, 1347, 1, '2018-04-28'),
(5347290, 9633, 1, '2018-04-28'),
(5347291, 7873, 3, '2018-04-28'),
(5347292, 5782, 2, '2018-04-28'),
(5347293, 8816, 1, '2018-04-28'), 1, '2018-04-29'),
(5348735, 10457, 1, '2018-04-29'),
(5348736, 9387, 1, '2018-04-29'),
(5348737, 7879, 1, '2018-04-29'),
(5348738, 1064, 8, '2018-04-29'),
(5348739, 5263, 1, '2018-04-29'),
(5348740, 9752, 1, '2018-04-29'),
(5348741, 1078, 2, '2018-04-29'),
(5348742, 7147, 2, '2018-04-29'),
(5348743, 10447, 50, '2018-04-29'),
(5348744, 8007, 5, '2018-04-29'),
(5348745, 1086, 1, '2018-04-29'),
(5348746, 1319, 1, '2018-04-29'),
(5348747, 1069, 4, '2018-04-29'),
(5348748, 5074, 1, '2018-04-29'),
(5348749, 2762, 5, '2018-04-29'),
(5348750, 1941, 1, '2018-04-29'),
(5348751, 4592, 1, '2018-04-29'),
(5348752, 6579, 1, '2018-04-29'),
(5348753, 8141, 1, '2018-04-29'),
(5348754, 2541, 1, '2018-04-29'),
(5348755, 2704, 3, '2018-04-29'),
(5348756, 6650, 1, '2018-04-29'),
(5348757, 3219, 1, '2018-04-29'),
(5348758, 5187, 1, '2018-04-29'),
(5348759, 6115, 6, '2018-04-29'),
(5348760, 7930, 1, '2018-04-29'),
(5348761, 6877, 7, '2018-04-29'),
(5348762, 8051, 5, '2018-04-29'),
(5348763, 3172, 3, '2018-04-29'),
(5348764, 1261, 2, '2018-04-29'),
(5348765, 9532, 1, '2018-04-29'),
(5348766, 8950, 1, '2018-04-29'),
(5348767, 6567, 1, '2018-04-29'),
(5348768, 8875, 1, '2018-04-29'),
(5348769, 1090, 8, '2018-04-29'),
(5348770, 7862, 16, '2018-04-29'),
(5348771, 1091, 2, '2018-04-29'),
(5348772, 10424, 3, '2018-04-29'),
(5348773, 8770, 2, '2018-04-29'),
(5348774, 9688, 2, '2018-04-29'),
(5348775, 7644, 7, '2018-04-29'),
(5348776, 4946, 2, '2018-04-29'),
(5348777, 5458, 1, '2018-04-29'),
(5348778, 10192, 1, '2018-04-29'),
(5348779, 9904, 2, '2018-04-29'),
(5348780, 8870, 1, '2018-04-29'),
(5348781, 8694, 1, '2018-04-29'),
(5348782, 5664, 1, '2018-04-29'),
(5348783, 1089, 5, '2018-04-29'),
(5348784, 8045, 3, '2018-04-29'),
(5348785, 6462, 1, '2018-04-29'),
(5348786, 2635, 2, '2018-04-29'),
(5348787, 10042, 4, '2018-04-29'),
(5348788, 6513, 4, '2018-04-29'),
(5348789, 1217, 1, '2018-04-29'),
(5348790, 2124, 1, '2018-04-29'),
(5348791, 7114, 1, '2018-04-29'),
(5348792, 9836, 6, '2018-04-29'),
(5348793, 9375, 1, '2018-04-29'),
(5348794, 8787, 1, '2018-04-29'),
(5348795, 6951, 1, '2018-04-29'),
(5348796, 1922, 3, '2018-04-29'),
(5348797, 8160, 3, '2018-04-29'),
(5348798, 5186, 1, '2018-04-29'),
(5348799, 7206, 2, '2018-04-29'),
(5348800, 6740, 1, '2018-04-29'),
(5348801, 4285, 1, '2018-04-29'),
(5348802, 8423, 1, '2018-04-29'),
(5348803, 10484, 8, '2018-04-29'),
(5348804, 2966, 1, '2018-04-29'),
(5348805, 7841, 5, '2018-04-29'),
(5348806, 6349, 11, '2018-04-29'),
(5348807, 1081, 2, '2018-04-29'),
(5348808, 1079, 2, '2018-04-29'),
(5348809, 5729, 1, '2018-04-29'),
(5348810, 1080, 4, '2018-04-29'),
(5348811, 1082, 4, '2018-04-29'),
(5348812, 6775, 1, '2018-04-29'),
(5348813, 1083, 2, '2018-04-29'),
(5348814, 1084, 3, '2018-04-29'),
(5348815, 2351, 1, '2018-04-29'),
(5348816, 9775, 3, '2018-04-29'),
(5348817, 1868, 1, '2018-04-29'),
(5348818, 1088, 2, '2018-04-29'),
(5348819, 7349, 1, '2018-04-29'),
(5348820, 4732, 1, '2018-04-29'),
(5348821, 10187, 1, '2018-04-29'),
(5348822, 9181, 1, '2018-04-29'),
(5348823, 6110, 1, '2018-04-29'),
(5348824, 6108, 5, '2018-04-29'),
(5348825, 1264, 2, '2018-04-29'),
(5348826, 7358, 1, '2018-04-29'),
(5348827, 10510, 2, '2018-04-29'),
(5348828, 7494, 1, '2018-04-29'),
(5348829, 3214, 1, '2018-04-29'),
(5348830, 5878, 9, '2018-04-29'),
(5348831, 10555, 2, '2018-04-29'),
(5348832, 9707, 1, '2018-04-29'),
(5348833, 7449, 1, '2018-04-29'),
(5348834, 8013, 1, '2018-04-29'),
(5348835, 10371, 1, '2018-04-29'),
(5348836, 7839, 20, '2018-04-29'),
(5348837, 9832, 19, '2018-04-29'),
(5348838, 8633, 1, '2018-04-29'),
(5348839, 9650, 1, '2018-04-29'),
(5348840, 9765, 2, '2018-04-29'),
(5348841, 7636, 1, '2018-04-29'),
(5348842, 6292, 1, '2018-04-29'),
(5348843, 9716, 6, '2018-04-29'),
(5348844, 2707, 1, '2018-04-29'),
(5348845, 8184, 19, '2018-04-29'),
(5348846, 10377, 13, '2018-04-29'),
(5348847, 6496, 13, '2018-04-29'),
(5348848, 7161, 1, '2018-04-29'),
(5348849, 5837, 1, '2018-04-29'),
(5348850, 7736, 1, '2018-04-29'),
(5348851, 9069, 3, '2018-04-29'),
(5348852, 6909, 4, '2018-04-29'),
(5348853, 5007, 3, '2018-04-29'),
(5348854, 7018-05-06'),
(5369129, 8620, 2, '2018-05-06'),
(5369130, 9381, 1, '2018-05-06'),
(5369131, 9706, 1, '2018-05-06'),
(5369132, 7719, 2, '2018-05-06'),
(5369133, 7185, 1, '2018-05-06'),
(5369134, 6387, 1, '2018-05-06'),
(5369135, 6323, 1, '2018-05-06'),
(5369136, 10520, 1, '2018-05-06'),
(5369137, 6658, 2, '2018-05-06'),
(5369138, 10555, 3, '2018-05-06'),
(5369139, 2581, 1, '2018-05-06'),
(5369140, 2764, 2, '2018-05-06'),
(5369141, 2687, 2, '2018-05-06'),
(5369142, 5272, 2, '2018-05-06'),
(5369143, 1407, 1, '2018-05-06'),
(5369144, 9529, 1, '2018-05-06'),
(5369145, 9506, 1, '2018-05-06'),
(5369146, 8583, 1, '2018-05-06'),
(5369147, 5935, 1, '2018-05-06'),
(5369148, 9607, 1, '2018-05-06'),
(5369149, 7189, 1, '2018-05-06'),
(5369150, 7010, 1, '2018-05-06'),
(5369151, 8977, 24, '2018-05-06'),
(5369152, 1275, 4, '2018-05-06'),
(5369153, 5113, 1, '2018-05-06'),
(5369154, 10341, 1, '2018-05-06'),
(5369155, 1048, 2, '2018-05-06'),
(5369156, 2028, 1, '2018-05-06'),
(5369157, 1155, 1, '2018-05-06'),
(5369158, 7355, 1, '2018-05-06'),
(5369159, 7410, 1, '2018-05-06'),
(5369160, 8873, 1, '2018-05-06'),
(5369161, 9694, 1, '2018-05-06'),
(5369162, 3981, 3, '2018-05-06'),
(5369163, 7201, 1, '2018-05-06'),
(5369164, 9717, 8, '2018-05-06'),
(5369165, 9715, 1, '2018-05-06'),
(5369166, 5317, 2, '2018-05-06'),
(5369167, 4078, 1, '2018-05-06'),
(5369168, 5281, 1, '2018-05-06'),
(5369169, 1661, 1, '2018-05-06'),
(5369170, 3508, 2, '2018-05-06'),
(5369171, 3198, 2, '2018-05-06'),
(5369172, 5615, 1, '2018-05-06'),
(5369173, 6545, 2, '2018-05-06'),
(5369174, 2778, 1, '2018-05-06'),
(5369175, 9175, 1, '2018-05-06'),
(5369176, 10583, 4, '2018-05-06'),
(5369177, 6317, 1, '2018-05-06'),
(5369178, 6570, 1, '2018-05-06'),
(5369179, 10579, 3, '2018-05-06'),
(5369180, 1714, 1, '2018-05-06'),
(5369181, 6271, 1, '2018-05-06'),
(5369182, 5053, 4, '2018-05-06'),
(5369183, 7634, 2, '2018-05-06'),
(5369184, 1350, 7, '2018-05-06'),
(5369185, 6300, 1, '2018-05-06'),
(5369186, 1343, 3, '2018-05-06'),
(5369187, 4630, 1, '2018-05-06'),
(5369188, 6305, 2, '2018-05-06'),
(5369189, 1402, 3, '2018-05-06'),
(5369190, 6301, 1, '2018-05-06'),
(5369191, 1386, 2, '2018-05-06'),
(5369192, 9337, 1, '2018-05-06'),
(5369193, 10485, 2, '2018-05-06'),
(5369194, 3491, 1, '2018-05-06'),
(5369195, 1168, 1, '2018-05-06'),
(5369196, 9612, 1, '2018-05-06'),
(5369197, 9614, 1, '2018-05-06'),
(5369198, 5148, 2, '2018-05-06'),
(5369199, 5146, 2, '2018-05-06'),
(5369200, 5145, 2, '2018-05-06'),
(5369201, 1154, 2, '2018-05-06'),
(5369202, 10348, 1, '2018-05-06'),
(5369203, 5668, 1, '2018-05-06'),
(5369204, 9926, 6, '2018-05-06'),
(5369205, 3716, 1, '2018-05-06'),
(5369206, 3715, 1, '2018-05-06'),
(5369207, 5022, 1, '2018-05-06'),
(5369208, 3924, 2, '2018-05-06'),
(5369209, 3050, 2, '2018-05-06'),
(5369210, 3879, 1, '2018-05-06'),
(5369211, 1024, 2, '2018-05-06'),
(5369212, 2841, 2, '2018-05-06'),
(5369213, 3880, 2, '2018-05-06'),
(5369214, 9305, 1, '2018-05-06'),
(5369215, 2842, 3, '2018-05-06'),
(5369216, 3884, 1, '2018-05-06'),
(5369217, 3883, 2, '2018-05-06'),
(5369218, 2589, 1, '2018-05-06'),
(5369219, 3877, 2, '2018-05-06'),
(5369220, 3874, 2, '2018-05-06'),
(5369221, 7350, 2, '2018-05-06'),
(5369222, 1583, 2, '2018-05-06'),
(5369223, 5573, 1, '2018-05-06'),
(5369224, 5356, 1, '2018-05-06'),
(5369225, 4079, 1, '2018-05-06'),
(5369226, 9322, 1, '2018-05-06'),
(5369227, 2296, 1, '2018-05-06'),
(5369228, 6141, 2, '2018-05-06'),
(5369229, 8676, 4, '2018-05-06'),
(5369230, 8066, 3, '2018-05-06'),
(5369231, 7202, 1, '2018-05-06'),
(5369232, 1410, 2, '2018-05-06'),
(5369233, 7981, 7, '2018-05-06'),
(5369234, 1340, 1, '2018-05-06'),
(5369235, 3858, 3, '2018-05-06'),
(5369236, 9786, 5, '2018-05-06'),
(5369237, 9810, 1, '2018-05-06'),
(5369238, 9122, 1, '2018-05-06'),
(5369239, 7341, 3, '2018-05-06'),
(5369240, 2578, 2, '2018-05-06'),
(5369241, 6382, 1, '2018-05-06'),
(5369242, 5237, 1, '2018-05-06'),
(5369243, 3960, 1, '2018-05-06'),
(5369244, 5805, 1, '2018-05-06'),
(5369245, 7326, 3, '2018-05-06'),
(5369246, 6160, 4, '2018-05-06'),
(5369247, 8560, 1, '2018-05-06'),
(5369248, 9032, 1, '2018-05-0, 1, '2018-05-06'),
(5370091, 3736, 1, '2018-05-06'),
(5370092, 1034, 1, '2018-05-06'),
(5370093, 10547, 2, '2018-05-06'),
(5370094, 6033, 1, '2018-05-06'),
(5370095, 6637, 1, '2018-05-06'),
(5370096, 7019, 1, '2018-05-06'),
(5370097, 2411, 1, '2018-05-06'),
(5370098, 2721, 1, '2018-05-06'),
(5370099, 3455, 2, '2018-05-06'),
(5370100, 5207, 1, '2018-05-06'),
(5370101, 6340, 1, '2018-05-06'),
(5370102, 4168, 1, '2018-05-06'),
(5370103, 3160, 1, '2018-05-06'),
(5370104, 7810, 1, '2018-05-06'),
(5370105, 7241, 1, '2018-05-06'),
(5370106, 7240, 1, '2018-05-06'),
(5370107, 4184, 1, '2018-05-06'),
(5370108, 4183, 1, '2018-05-06'),
(5370109, 8813, 1, '2018-05-06'),
(5370110, 2287, 1, '2018-05-06'),
(5370111, 1895, 3, '2018-05-06'),
(5370112, 5430, 1, '2018-05-06'),
(5370113, 1530, 1, '2018-05-06'),
(5370114, 9493, 2, '2018-05-06'),
(5370115, 3906, 1, '2018-05-06'),
(5370116, 5818, 1, '2018-05-06'),
(5370117, 10056, 1, '2018-05-06'),
(5370118, 5081, 1, '2018-05-06'),
(5370119, 9108, 2, '2018-05-06'),
(5370120, 6678, 1, '2018-05-06'),
(5370121, 6537, 2, '2018-05-06'),
(5370122, 7512, 1, '2018-05-06'),
(5370123, 7011, 2, '2018-05-06'),
(5370124, 6931, 1, '2018-05-06'),
(5370125, 2756, 1, '2018-05-06'),
(5370126, 8785, 1, '2018-05-06'),
(5370127, 1070, 1, '2018-05-06'),
(5370128, 1076, 2, '2018-05-06'),
(5370129, 6577, 1, '2018-05-06'),
(5370130, 1182, 1, '2018-05-06'),
(5370131, 3409, 1, '2018-05-06'),
(5370132, 2601, 1, '2018-05-06'),
(5370133, 3940, 2, '2018-05-06'),
(5370134, 2565, 1, '2018-05-06'),
(5370135, 4633, 2, '2018-05-06'),
(5370136, 4602, 2, '2018-05-06'),
(5370137, 7125, 1, '2018-05-06'),
(5370138, 1404, 2, '2018-05-06'),
(5370139, 3164, 1, '2018-05-06'),
(5370140, 6722, 1, '2018-05-06'),
(5370141, 2383, 2, '2018-05-06'),
(5370142, 6015, 2, '2018-05-06'),
(5370143, 2381, 3, '2018-05-06'),
(5370144, 2380, 2, '2018-05-06'),
(5370145, 2993, 1, '2018-05-06'),
(5370146, 2376, 2, '2018-05-06'),
(5370147, 10106, 1, '2018-05-06'),
(5370148, 4629, 1, '2018-05-06'),
(5370149, 7439, 1, '2018-05-06'),
(5370150, 7437, 1, '2018-05-06'),
(5370151, 4131, 1, '2018-05-06'),
(5370152, 4130, 1, '2018-05-06'),
(5370153, 7070, 1, '2018-05-06'),
(5370154, 6471, 1, '2018-05-06'),
(5370155, 5384, 1, '2018-05-06'),
(5370156, 5385, 1, '2018-05-06'),
(5370157, 3105, 1, '2018-05-06'),
(5370158, 4115, 1, '2018-05-06'),
(5370159, 8921, 1, '2018-05-06'),
(5370160, 7544, 1, '2018-05-06'),
(5370161, 2810, 1, '2018-05-06'),
(5370162, 9588, 1, '2018-05-06'),
(5370163, 10476, 2, '2018-05-06'),
(5370164, 6610, 2, '2018-05-06'),
(5370165, 2689, 1, '2018-05-06'),
(5370166, 2716, 2, '2018-05-06'),
(5370167, 1472, 1, '2018-05-06'),
(5370168, 4570, 1, '2018-05-06'),
(5370169, 1017, 2, '2018-05-06'),
(5370170, 2320, 1, '2018-05-06'),
(5370171, 2825, 1, '2018-05-06'),
(5370172, 5092, 1, '2018-05-06'),
(5370173, 6074, 1, '2018-05-06'),
(5370174, 9109, 1, '2018-05-06'),
(5370175, 2713, 1, '2018-05-06'),
(5370176, 8940, 1, '2018-05-06'),
(5370177, 6203, 2, '2018-05-06'),
(5370178, 5381, 1, '2018-05-06'),
(5370179, 10116, 1, '2018-05-06'),
(5370180, 10563, 1, '2018-05-06'),
(5370181, 2705, 1, '2018-05-06'),
(5370182, 5283, 1, '2018-05-06'),
(5370183, 7285, 3, '2018-05-06'),
(5370184, 2712, 1, '2018-05-06'),
(5370185, 1517, 1, '2018-05-06'),
(5370186, 1518, 1, '2018-05-06'),
(5370187, 3796, 1, '2018-05-06'),
(5370188, 7910, 1, '2018-05-06'),
(5370189, 2044, 1, '2018-05-06'),
(5370190, 2690, 1, '2018-05-06'),
(5370191, 3454, 1, '2018-05-06'),
(5370192, 2700, 1, '2018-05-06'),
(5370193, 2171, 1, '2018-05-06'),
(5370194, 7063, 1, '2018-05-06'),
(5370195, 6730, 1, '2018-05-06'),
(5370196, 2335, 1, '2018-05-06'),
(5370197, 8867, 1, '2018-05-06'),
(5370198, 5041, 1, '2018-05-06'),
(5370199, 1235, 1, '2018-05-06'),
(5370200, 8154, 1, '2018-05-06'),
(5370201, 3993, 1, '2018-05-06'),
(5370202, 8688, 1, '2018-05-06'),
(5370203, 6164, 1, '2018-05-06'),
(5370204, 8237, 1, '2018-05-06'),
(5370205, 6953, 1, '2018-05-06'),
(5370206, 2193, 1, '2018-05-06'),
(5370207, 7378, 1, '2018-05-06'),
(5370208, 1080, 2, '2018-05-06'),
(5370209, 1345, 1, '2018-05-06'),
(5370210, 9468, 1, '2018'2018-05-07'),
(5370568, 8876, 3, '2018-05-07'),
(5370569, 4705, 1, '2018-05-07'),
(5370570, 10028, 2, '2018-05-07'),
(5370571, 7174, 1, '2018-05-07'),
(5370572, 9180, 1, '2018-05-07'),
(5370573, 7147, 2, '2018-05-07'),
(5370574, 10202, 1, '2018-05-07'),
(5370575, 2330, 1, '2018-05-07'),
(5370576, 5683, 1, '2018-05-07'),
(5370577, 2915, 1, '2018-05-07'),
(5370578, 6115, 8, '2018-05-07'),
(5370579, 3801, 1, '2018-05-07'),
(5370580, 8870, 1, '2018-05-07'),
(5370581, 1719, 1, '2018-05-07'),
(5370582, 10039, 1, '2018-05-07'),
(5370583, 4884, 1, '2018-05-07'),
(5370584, 4808, 1, '2018-05-07'),
(5370585, 1502, 2, '2018-05-07'),
(5370586, 10093, 24, '2018-05-07'),
(5370587, 4665, 1, '2018-05-07'),
(5370588, 2816, 1, '2018-05-07'),
(5370589, 10331, 1, '2018-05-07'),
(5370590, 6479, 1, '2018-05-07'),
(5370591, 1312, 1, '2018-05-07'),
(5370592, 3926, 1, '2018-05-07'),
(5370593, 5115, 2, '2018-05-07'),
(5370594, 6803, 2, '2018-05-07'),
(5370595, 5936, 1, '2018-05-07'),
(5370596, 3764, 2, '2018-05-07'),
(5370597, 5192, 1, '2018-05-07'),
(5370598, 4124, 1, '2018-05-07'),
(5370599, 6725, 1, '2018-05-07'),
(5370600, 6724, 1, '2018-05-07'),
(5370601, 6723, 1, '2018-05-07'),
